﻿学校コード,学校種,都道府県番号,"設置
区分",本分校,学校名,学校所在地,郵便番号,"属性情報
設定年月日","属性情報
廃止年月日","旧学校
調査番号",移行後の学校コード
B128210006280,B1,28,2,1,宍粟市立河東小学校,兵庫県宍粟市山崎町神谷３７７,6712525,2020/12/22,,281425,
B128210006299,B1,28,2,1,宍粟市立神野小学校,兵庫県宍粟市山崎町田井６４５－９,6712514,2020/12/22,,281426,
B128210006306,B1,28,2,9,宍粟市立伊水小学校,兵庫県宍粟市山崎町宇野４１９－１,6712506,2020/12/22,2022/5/1,281427,B128210007476
B128210006315,B1,28,2,9,宍粟市立都多小学校,兵庫県宍粟市山崎町中野１１１０,6712502,2020/12/22,2022/5/1,281428,B128210007476
B128210006324,B1,28,2,1,宍粟市立山崎西小学校,兵庫県宍粟市山崎町青木１０６番地,6712564,2020/12/22,,281430,
B128210006333,B1,28,2,1,姫路市立安富南小学校,兵庫県姫路市安富町安志８６９,6712401,2020/12/22,,281441,
B128210006342,B1,28,2,1,姫路市立安富北小学校,兵庫県姫路市安富町杤原６６４－２,6712414,2020/12/22,,281442,
B128210006351,B1,28,2,1,宍粟市立一宮北小学校,兵庫県宍粟市一宮町三方町２７４,6714113,2020/12/22,,281460,
B128210006360,B1,28,2,1,宍粟市立はりま一宮小学校,兵庫県宍粟市東市場７８８,6714132,2020/12/22,,281461,
B128210006379,B1,28,2,1,宍粟市立波賀小学校,兵庫県宍粟市波賀町安賀７４８－２,6714241,2020/12/22,,281471,
B128210006388,B1,28,2,1,宍粟市立千種小学校,兵庫県宍粟市千種町千草２９,6713201,2020/12/22,,281480,
B128210006397,B1,28,2,1,豊岡市立豊岡小学校,兵庫県豊岡市中央町１６－５,6680033,2020/12/22,,281501,
B128210006404,B1,28,2,1,豊岡市立八条小学校,兵庫県豊岡市九日市下町４０２番地,6680052,2020/12/22,,281502,
B128210006413,B1,28,2,1,豊岡市立三江小学校,兵庫県豊岡市庄境字鎌田口６４８,6680811,2020/12/22,,281503,
B128210006422,B1,28,2,1,豊岡市立田鶴野小学校,兵庫県豊岡市野上１６２,6680804,2020/12/22,,281504,
B128210006431,B1,28,2,1,豊岡市立五荘小学校,兵庫県豊岡市中陰１,6680013,2020/12/22,,281505,
B128210006440,B1,28,2,1,豊岡市立新田小学校,兵庫県豊岡市河谷５９６,6680872,2020/12/22,,281507,
B128210006459,B1,28,2,1,豊岡市立中筋小学校,兵庫県豊岡市土渕田向２７番地,6680844,2020/12/22,,281508,
B128210006468,B1,28,2,9,豊岡市立奈佐小学校,兵庫県豊岡市吉井６２０,6680078,2020/12/22,2021/5/27,281509,
B128210006477,B1,28,2,9,豊岡市立港東小学校,兵庫県豊岡市気比３２９１－２３５,6696124,2020/12/22,2021/5/27,281510,
B128210006486,B1,28,2,9,豊岡市立港西小学校,兵庫県豊岡市瀬戸５７,6696122,2020/12/22,2021/5/27,281511,
B128210006495,B1,28,2,1,豊岡市立神美小学校,兵庫県豊岡市三宅４５番地,6680823,2020/12/22,,281512,
B128210006501,B1,28,2,1,豊岡市立城崎小学校,兵庫県豊岡市城崎町湯島７２－４,6696101,2020/12/22,,281521,
B128210006510,B1,28,2,1,豊岡市立竹野小学校,兵庫県豊岡市竹野町竹野３００,6696201,2020/12/22,,281531,
B128210006529,B1,28,2,9,豊岡市立中竹野小学校,兵庫県豊岡市竹野町轟７－１,6696225,2020/12/22,2022/5/1,281534,B128210006510
B128210006538,B1,28,2,9,豊岡市立竹野南小学校,兵庫県豊岡市竹野町御又７８,6696333,2020/12/22,2022/5/1,281539,B128210006510
B128210006547,B1,28,2,1,香美町立奥佐津小学校,兵庫県美方郡香美町香住区上岡１８０,6696414,2020/12/22,,281551,
B128210006556,B1,28,2,1,香美町立佐津小学校,兵庫県美方郡香美町香住区訓谷３４０,6696402,2020/12/22,,281553,
B128210006565,B1,28,2,1,香美町立柴山小学校,兵庫県美方郡香美町香住区上計３４,6696432,2020/12/22,,281554,
B128210006574,B1,28,2,1,香美町立香住小学校,兵庫県美方郡香美町香住区香住１５９５－９,6696544,2020/12/22,,281555,
B128210006583,B1,28,2,1,香美町立長井小学校,兵庫県美方郡香美町香住区大野８３－１,6696555,2020/12/22,,281556,
B128210006592,B1,28,2,1,香美町立余部小学校,兵庫県美方郡香美町香住区余部１６９７,6696671,2020/12/22,,281557,
B128210006609,B1,28,2,2,香美町立余部小学校御崎分校,兵庫県美方郡香美町香住区余部２９８８,6696671,2020/12/22,,281558,
B128210006618,B1,28,2,1,豊岡市立府中小学校,兵庫県豊岡市日高町野々庄９３４,6695327,2020/12/22,,281571,
B128210006627,B1,28,2,1,豊岡市立八代小学校,兵庫県豊岡市日高町中３２０番地の１,6695337,2020/12/22,,281572,
B128210006636,B1,28,2,1,豊岡市立日高小学校,兵庫県豊岡市日高町岩中２２番地,6695302,2020/12/22,,281573,
B128210006645,B1,28,2,1,豊岡市立静修小学校,兵庫県豊岡市日高町道場１５７－１,6695343,2020/12/22,,281574,
B128210006654,B1,28,2,1,豊岡市立三方小学校,兵庫県豊岡市日高町栗山７３５,6695361,2020/12/22,,281575,
B128210006663,B1,28,2,1,豊岡市立清滝小学校,兵庫県豊岡市日高町山宮１３５７－１,6695368,2020/12/22,,281576,
B128210006672,B1,28,2,1,豊岡市立弘道小学校,兵庫県豊岡市出石町寺町３４５,6680222,2020/12/22,,281601,
B128210006681,B1,28,2,1,豊岡市立福住小学校,兵庫県豊岡市出石町福住２０９,6680263,2020/12/22,,281603,
B128210006690,B1,28,2,1,豊岡市立寺坂小学校,兵庫県豊岡市出石町日野辺１－１,6680246,2020/12/22,,281605,
B128210006707,B1,28,2,1,豊岡市立小坂小学校,兵庫県豊岡市出石町鳥居３１,6680272,2020/12/22,,281607,
B128210006716,B1,28,2,1,豊岡市立小野小学校,兵庫県豊岡市出石町口小野１５３,6680202,2020/12/22,,281608,
B128210006725,B1,28,2,1,豊岡市立合橋小学校,兵庫県豊岡市但東町出合市場３９１番地,6680313,2020/12/22,,281621,
B128210006734,B1,28,2,1,豊岡市立高橋小学校,兵庫県豊岡市但東町久畑９１６番地,6680373,2020/12/22,,281625,
B128210006743,B1,28,2,1,豊岡市立資母小学校,兵庫県豊岡市但東町中山８５６番地,6680345,2020/12/22,,281628,
B128210006752,B1,28,2,1,香美町立村岡小学校,兵庫県美方郡香美町村岡区村岡２９４０,6671311,2020/12/22,,281641,
B128210006761,B1,28,2,1,香美町立兎塚小学校,兵庫県美方郡香美町村岡区福岡３２４,6671334,2020/12/22,,281644,
B128210006770,B1,28,2,1,香美町立射添小学校,兵庫県美方郡香美町村岡区川会３８,6671366,2020/12/22,,281647,
B128210006789,B1,28,2,1,香美町立小代小学校,兵庫県美方郡香美町小代区実山１００,6671522,2020/12/22,,281661,
B128210006798,B1,28,2,1,新温泉町立温泉小学校,兵庫県美方郡新温泉町湯２８,6696821,2020/12/22,,281671,
B128210006805,B1,28,2,1,新温泉町立照来小学校,兵庫県美方郡新温泉町桐岡３７４,6696815,2020/12/22,,281674,
B128210006814,B1,28,2,1,新温泉町立浜坂東小学校,兵庫県美方郡新温泉町高末３９０番地の１,6696722,2020/12/22,,281689,
B128210006823,B1,28,2,1,新温泉町立浜坂西小学校,兵庫県美方郡新温泉町諸寄１１８１番地,6696753,2020/12/22,,281690,
B128210006832,B1,28,2,1,新温泉町立浜坂北小学校,兵庫県美方郡新温泉町浜坂２６２０,6696702,2020/12/22,,281691,
B128210006841,B1,28,2,1,新温泉町立浜坂南小学校,兵庫県美方郡新温泉町栃谷４０２－３,6696745,2020/12/22,,281692,
B128210006850,B1,28,2,1,養父市立養父小学校,兵庫県養父市養父市場１５３,6670112,2020/12/22,,281701,
B128210006869,B1,28,2,1,養父市立広谷小学校,兵庫県養父市広谷１７１,6670101,2020/12/22,,281703,
B128210006878,B1,28,2,1,養父市立建屋小学校,兵庫県養父市建屋１０４８,6670142,2020/12/22,,281708,
B128210006887,B1,28,2,1,養父市立大屋小学校,兵庫県養父市大屋町山路１１０,6670312,2020/12/22,,281718,
B128210006896,B1,28,2,1,養父市立高柳小学校,兵庫県養父市八鹿町高柳１１１３－１,6670043,2020/12/22,,281731,
B128210006903,B1,28,2,1,養父市立八鹿小学校,兵庫県養父市八鹿町八鹿１０４５－４,6670021,2020/12/22,,281732,
B128210006912,B1,28,2,1,養父市立伊佐小学校,兵庫県養父市八鹿町浅間１２５７,6670011,2020/12/22,,281735,
B128210006921,B1,28,2,1,養父市立宿南小学校,兵庫県養父市八鹿町宿南４７８,6670003,2020/12/22,,281736,
B128210006930,B1,28,2,1,朝来市立枚田小学校,兵庫県朝来市和田山町和田山４７４,6695201,2020/12/22,,281741,
B128210006949,B1,28,2,1,朝来市立東河小学校,兵庫県朝来市和田山町東和田５０５－１,6695227,2020/12/22,,281742,
B128210006958,B1,28,2,1,朝来市立大蔵小学校,兵庫県朝来市和田山町宮田２１０,6695242,2020/12/22,,281743,
B128210006967,B1,28,2,1,朝来市立糸井小学校,兵庫県朝来市和田山町高生田４－１,6695233,2020/12/22,,281744,
B128210006976,B1,28,2,1,朝来市立竹田小学校,兵庫県朝来市和田山町安井６１,6695254,2020/12/22,,281747,
B128210006985,B1,28,2,1,朝来市立梁瀬小学校,兵庫県朝来市山東町未歳６８８,6695104,2020/12/22,,281762,
B128210006994,B1,28,2,1,朝来市立中川小学校,兵庫県朝来市桑市９９,6793402,2020/12/22,,281771,
B128210007001,B1,28,2,1,朝来市立山口小学校,兵庫県朝来市羽渕５６５－２,6793441,2020/12/22,,281774,
B128210007010,B1,28,2,1,朝来市立生野小学校,兵庫県朝来市生野町口銀谷５４６,6793301,2020/12/22,,281781,
B128210007029,B1,28,2,1,洲本市立洲本第一小学校,兵庫県洲本市宇山１－１－３７,6560012,2020/12/22,,281801,
B128210007038,B1,28,2,1,洲本市立洲本第二小学校,兵庫県洲本市山手二丁目１－５１,6560024,2020/12/22,,281802,
B128210007047,B1,28,2,1,洲本市立洲本第三小学校,兵庫県洲本市物部１－１－４９,6560051,2020/12/22,,281803,
B128210007056,B1,28,2,1,洲本市立加茂小学校,兵庫県洲本市下内膳４７０番地,6560016,2020/12/22,,281804,
B128210007065,B1,28,2,1,洲本市立大野小学校,兵庫県洲本市大野３１８,6560055,2020/12/22,,281805,
B128210007074,B1,28,2,1,洲本市立由良小学校,兵庫県洲本市由良３丁目３番４３号,6562541,2020/12/22,,281809,
B128210007083,B1,28,2,1,洲本市立中川原小学校,兵庫県洲本市中川原町中川原９８８,6560002,2020/12/22,,281810,
B128210007092,B1,28,2,1,洲本市立安乎小学校,兵庫県洲本市安乎町平安浦４４５番地,6562121,2020/12/22,,281811,
B128210007109,B1,28,2,1,淡路市立塩田小学校,兵庫県淡路市塩尾４３０番地の２,6562141,2020/12/22,,281821,
B128210007118,B1,28,2,1,淡路市立志筑小学校,兵庫県淡路市志筑１５７８番地,6562131,2020/12/22,,281822,
B128210007127,B1,28,2,1,淡路市立中田小学校,兵庫県淡路市中田４３９０,6562163,2020/12/22,,281823,
B128210007136,B1,28,2,1,淡路市立大町小学校,兵庫県淡路市大町上４６１,6562155,2020/12/22,,281827,
B128210007145,B1,28,2,1,淡路市立津名東小学校,兵庫県淡路市生穂２３４６－２,6562223,2020/12/22,,281828,
B128210007154,B1,28,2,1,淡路市立学習小学校,兵庫県淡路市久留麻１７２４－１,6562311,2020/12/22,,281832,
B128210007163,B1,28,2,1,淡路市立浦小学校,兵庫県淡路市浦７０１,6562305,2020/12/22,,281833,
B128210007172,B1,28,2,1,淡路市立石屋小学校,兵庫県淡路市岩屋５２９－１,6562401,2020/12/22,,281841,
B128210007181,B1,28,2,1,淡路市立北淡小学校,兵庫県淡路市浅野神田７８番地,6561742,2020/12/22,,281860,
B128210007190,B1,28,2,1,淡路市立多賀小学校,兵庫県淡路市多賀１０４,6561521,2020/12/22,,281872,
B128210007207,B1,28,2,1,淡路市立一宮小学校,兵庫県淡路市北山１６００番地,6561512,2020/12/22,,281877,
B128210007216,B1,28,2,1,洲本市立都志小学校,兵庫県洲本市五色町都志万歳９１９,6561304,2020/12/22,,281881,
B128210007225,B1,28,2,1,洲本市立鮎原小学校,兵庫県洲本市五色町鮎原南谷５５９,6561325,2020/12/22,,281882,
B128210007234,B1,28,2,1,洲本市立広石小学校,兵庫県洲本市五色町広石下９６１,6561335,2020/12/22,,281883,
B128210007243,B1,28,2,1,洲本市立鳥飼小学校,兵庫県洲本市五色町鳥飼中３０９,6561343,2020/12/22,,281884,
B128210007252,B1,28,2,1,洲本市立堺小学校,兵庫県洲本市五色町上堺２５－１,6561336,2020/12/22,,281885,
B128210007261,B1,28,2,1,南あわじ市立倭文小学校,兵庫県南あわじ市倭文庄田２５０,6560153,2020/12/22,,281901,
B128210007270,B1,28,2,1,南あわじ市立松帆小学校,兵庫県南あわじ市松帆江尻５９４,6560303,2020/12/22,,281911,
B128210007289,B1,28,2,1,南あわじ市立湊小学校,兵庫県南あわじ市湊里１５０２－１,6560331,2020/12/22,,281912,
B128210007298,B1,28,2,1,南あわじ市立辰美小学校,兵庫県南あわじ市津井２２８５－４,6560341,2020/12/22,,281918,
B128210007305,B1,28,2,1,南あわじ市立榎列小学校,兵庫県南あわじ市榎列大榎列１４２６－１,6560426,2020/12/22,,281921,
B128210007314,B1,28,2,1,南あわじ市立八木小学校,兵庫県南あわじ市八木大久保５９０,6560444,2020/12/22,,281922,
B128210007323,B1,28,2,1,南あわじ市立市小学校,兵庫県南あわじ市市福永３４５－１,6560478,2020/12/22,,281923,
B128210007332,B1,28,2,1,南あわじ市立神代小学校,兵庫県南あわじ市神代富田３,6560457,2020/12/22,,281924,
B128210007341,B1,28,2,1,南あわじ市立賀集小学校,兵庫県南あわじ市賀集１０００,6560514,2020/12/22,,281931,
B128210007350,B1,28,2,1,南あわじ市立福良小学校,兵庫県南あわじ市福良乙１２０５,6560502,2020/12/22,,281932,
B128210007369,B1,28,2,1,南あわじ市立北阿万小学校,兵庫県南あわじ市北阿万新田中２１７,6560533,2020/12/22,,281933,
B128210007378,B1,28,2,1,南あわじ市立阿万小学校,兵庫県南あわじ市阿万下町４２０,6560544,2020/12/22,,281934,
B128210007387,B1,28,2,1,南あわじ市立沼島小学校,兵庫県南あわじ市沼島９９５,6560961,2020/12/22,,281939,
B128210007396,B1,28,2,1,南あわじ市立志知小学校,兵庫県南あわじ市志知南１６番地,6560326,2020/12/22,,281941,
B128210007403,B1,28,2,1,南あわじ市・洲本市組合立広田小学校,兵庫県南あわじ市広田中筋１２１,6560131,2020/12/22,,281951,
B128210007412,B1,28,2,1,播磨高原広域事務組合立播磨高原東小学校,兵庫県たつの市新宮町光都２－６－１,6795165,2020/12/22,,281952,
B128210007421,B1,28,2,1,神戸市立多聞の丘小学校,兵庫県神戸市垂水区本多聞４－４－１,6550006,2021/5/27,,280278,
B128210007430,B1,28,2,1,神戸市立灘の浜小学校,兵庫県神戸市灘区摩耶海岸通２－２－１,6570855,2021/5/27,,280043,
B128210007449,B1,28,2,1,三木市立吉川小学校,兵庫県三木市吉川町みなぎ台１丁目３１－３,6731117,2021/5/27,,280895,
B128210007458,B1,28,2,1,豊岡市立港小学校,兵庫県豊岡市気比３２９１番地の２３５,6696124,2021/5/27,,281513,
B128210007467,B1,28,2,1,宝塚市立中山台小学校,兵庫県宝塚市中山桜台４丁目２５－１,6650877,2022/5/1,,,
B128210007476,B1,28,2,1,宍粟市立蔦沢小学校,兵庫県宍粟市山崎町宇野４１９－１,6712506,2022/5/1,,,
B128310000015,B1,28,3,1,甲南小学校,兵庫県神戸市東灘区住吉本町１－１２－１,6580051,2020/12/22,,282001,
B128310000024,B1,28,3,1,神戸海星女子学院小学校,兵庫県神戸市灘区青谷町２－７－１,6570805,2020/12/22,,282002,
B128310000033,B1,28,3,1,須磨浦小学校,兵庫県神戸市須磨区千守町２－１－１３,6540072,2020/12/22,,282003,
B128310000042,B1,28,3,1,愛徳学園小学校,兵庫県神戸市垂水区歌敷山３丁目６－４９,6550037,2020/12/22,,282004,
B128310000051,B1,28,3,1,百合学院小学校,兵庫県尼崎市若王寺２－１８－２,6610974,2020/12/22,,282006,
B128310000060,B1,28,3,1,甲子園学院小学校,兵庫県西宮市天道町１０－１５,6638104,2020/12/22,,282007,
B128310000079,B1,28,3,1,仁川学院小学校,兵庫県西宮市甲東園２－１３－９,6620812,2020/12/22,,282008,
B128310000088,B1,28,3,1,小林聖心女子学院小学校,兵庫県宝塚市塔の町３－１１３,6650073,2020/12/22,,282010,
B128310000097,B1,28,3,1,雲雀丘学園小学校,兵庫県宝塚市雲雀丘４－２－１,6650805,2020/12/22,,282011,
B128310000104,B1,28,3,1,関西学院初等部,兵庫県宝塚市武庫川町６－２７,6650844,2020/12/22,,282012,
B128310000113,B1,28,3,1,高羽六甲アイランド小学校,兵庫県神戸市東灘区向洋町中９丁目１－１１,6580032,2020/12/22,,282013,
C128110000017,C1,28,1,1,兵庫教育大学附属中学校,兵庫県加東市山国２００７－１０９,6731421,2020/12/22,,283503,
C128210000015,C1,28,2,1,兵庫県立大学附属中学校,兵庫県赤穂郡上郡町光都３丁目１１－２,6781205,2020/12/22,,283511,
C128210000024,C1,28,2,1,神戸市立本庄中学校,兵庫県神戸市東灘区青木４－４－２,6580027,2020/12/22,,284001,
C128210000033,C1,28,2,1,神戸市立魚崎中学校,兵庫県神戸市東灘区魚崎南町１－２－１,6580025,2020/12/22,,284002,
C128210000042,C1,28,2,1,神戸市立本山中学校,兵庫県神戸市東灘区岡本３丁目３番１号,6580072,2020/12/22,,284003,
C128210000051,C1,28,2,1,神戸市立住吉中学校,兵庫県神戸市東灘区住吉山手１丁目１１番１号,6580063,2020/12/22,,284004,
C128210000060,C1,28,2,1,神戸市立御影中学校,兵庫県神戸市東灘区御影中町５丁目１番１号,6580054,2020/12/22,,284005,
C128210000079,C1,28,2,1,神戸市立本山南中学校,兵庫県神戸市東灘区田中町４丁目１２番１号,6580081,2020/12/22,,284006,
C128210000088,C1,28,2,1,神戸市立向洋中学校,兵庫県神戸市東灘区向洋町中２丁目,6580032,2020/12/22,,284007,
C128210000097,C1,28,2,1,神戸市立鷹匠中学校,兵庫県神戸市灘区高徳町２－２－１９,6570025,2020/12/22,,284011,
C128210000104,C1,28,2,1,神戸市立烏帽子中学校,兵庫県神戸市灘区烏帽子町１－２－１,6570042,2020/12/22,,284012,
C128210000113,C1,28,2,1,神戸市立原田中学校,兵庫県神戸市灘区船寺通２丁目４番１号,6570842,2020/12/22,,284013,
C128210000122,C1,28,2,1,神戸市立長峰中学校,兵庫県神戸市灘区長峰台２－２－１,6570811,2020/12/22,,284014,
C128210000131,C1,28,2,1,神戸市立上野中学校,兵庫県神戸市灘区国玉通１－１－１,6570816,2020/12/22,,284015,
C128210000140,C1,28,2,1,神戸市立筒井台中学校,兵庫県神戸市中央区野崎通１丁目１番３号,6510054,2020/12/22,,284019,
C128210000159,C1,28,2,1,神戸市立葺合中学校,兵庫県神戸市中央区熊内町１丁目４番２８号,6510056,2020/12/22,,284020,
C128210000168,C1,28,2,1,神戸市立布引中学校,兵庫県神戸市中央区熊内町６丁目７番１号,6510056,2020/12/22,,284021,
C128210000177,C1,28,2,1,神戸市立神戸生田中学校,兵庫県神戸市中央区北長狭通４丁目１０番１号,6500012,2020/12/22,,284029,
C128210000186,C1,28,2,1,神戸市立渚中学校,兵庫県神戸市中央区脇浜海岸通２丁目１番１号,6510073,2020/12/22,,284030,
C128210000195,C1,28,2,1,神戸市立夢野中学校,兵庫県神戸市兵庫区鵯越町１０－１,6520057,2020/12/22,,284032,
C128210000202,C1,28,2,1,神戸市立兵庫中学校,兵庫県神戸市兵庫区永沢町４丁目３－３６,6520816,2020/12/22,,284033,
C128210000211,C1,28,2,1,神戸市立湊川中学校,兵庫県神戸市兵庫区松本通１丁目１番１号,6520045,2020/12/22,,284034,
C128210000220,C1,28,2,1,神戸市立須佐野中学校,兵庫県神戸市兵庫区須佐野通１丁目１番４４号,6520881,2020/12/22,,284035,
C128210000239,C1,28,2,1,神戸市立吉田中学校,兵庫県神戸市兵庫区吉田町１丁目５番１号,6520872,2020/12/22,,284036,
C128210000248,C1,28,2,2,神戸市立兵庫中学校北分校,兵庫県神戸市兵庫区永沢町４丁目３－１８,6520816,2020/12/22,,284037,
C128210000257,C1,28,2,1,神戸市立有野北中学校,兵庫県神戸市北区藤原台北町６丁目４－１,6511301,2020/12/22,,284038,
C128210000266,C1,28,2,1,神戸市立湊翔楠中学校,兵庫県神戸市中央区楠町４－２－５,6500017,2020/12/22,,284039,
C128210000275,C1,28,2,2,神戸市立桜の宮中学校分校,兵庫県神戸市北区大脇台１２番１号,6511144,2020/12/22,,284040,
C128210000284,C1,28,2,1,神戸市立丸山中学校,兵庫県神戸市長田区大丸山町２丁目１７番１号,6530806,2020/12/22,,284041,
C128210000293,C1,28,2,2,神戸市立丸山中学校西野分校,兵庫県神戸市須磨区大黒町５－１－１,6540022,2020/12/22,,284042,
C128210000300,C1,28,2,1,神戸市立西代中学校,兵庫県神戸市長田区上池田２丁目４番１号,6530827,2020/12/22,,284043,
C128210000319,C1,28,2,1,神戸市立高取台中学校,兵庫県神戸市長田区高取山町１丁目１番１号,6530856,2020/12/22,,284044,
C128210000328,C1,28,2,1,神戸市立駒ケ林中学校,兵庫県神戸市長田区若松町７丁目１番２３号,6530038,2020/12/22,,284047,
C128210000337,C1,28,2,1,神戸市立雲雀丘中学校,兵庫県神戸市長田区雲雀ヶ丘１丁目１番１号,6530879,2020/12/22,,284048,
C128210000346,C1,28,2,1,神戸市立長田中学校,兵庫県神戸市長田区真野町８番１号,6530025,2020/12/22,,284049,
C128210000355,C1,28,2,1,神戸市立星陵台中学校,兵庫県神戸市垂水区星陵台４－３－３,6550038,2020/12/22,,284050,
C128210000364,C1,28,2,1,神戸市立西神中学校,兵庫県神戸市西区竹の台５丁目２１番地,6512274,2020/12/22,,284051,
C128210000373,C1,28,2,1,神戸市立井吹台中学校,兵庫県神戸市西区井吹台西町２丁目３番地,6512243,2020/12/22,,284052,
C128210000382,C1,28,2,1,神戸市立太田中学校,兵庫県神戸市須磨区大黒町５丁目１番１号,6540022,2020/12/22,,284053,
C128210000391,C1,28,2,1,神戸市立鷹取中学校,兵庫県神戸市須磨区青葉町３丁目１番１号,6540038,2020/12/22,,284054,
C128210000408,C1,28,2,1,神戸市立飛松中学校,兵庫県神戸市須磨区大手町８丁目４番２５号,6540013,2020/12/22,,284055,
C128210000417,C1,28,2,1,神戸市立高倉中学校,兵庫県神戸市須磨区高倉台１丁目８番１号,6540081,2020/12/22,,284056,
C128210000426,C1,28,2,1,神戸市立白川台中学校,兵庫県神戸市須磨区白川台１丁目２５の２,6540103,2020/12/22,,284057,
C128210000435,C1,28,2,1,神戸市立東落合中学校,兵庫県神戸市須磨区東落合２丁目１５番１号,6540152,2020/12/22,,284058,
C128210000444,C1,28,2,1,神戸市立友が丘中学校,兵庫県神戸市須磨区友が丘７－２８３－１,6540142,2020/12/22,,284059,
C128210000453,C1,28,2,1,神戸市立横尾中学校,兵庫県神戸市須磨区横尾２丁目１番地の２,6540131,2020/12/22,,284060,
C128210000462,C1,28,2,1,神戸市立西落合中学校,兵庫県神戸市須磨区西落合４丁目１番１号,6540155,2020/12/22,,284061,
C128210000471,C1,28,2,1,神戸市立垂水東中学校,兵庫県神戸市垂水区青山台３丁目４番１号,6550873,2020/12/22,,284062,
C128210000480,C1,28,2,1,神戸市立垂水中学校,兵庫県神戸市垂水区上高丸１丁目４番１号,6550017,2020/12/22,,284063,
C128210000499,C1,28,2,1,神戸市立歌敷山中学校,兵庫県神戸市垂水区歌敷山２丁目４番１号,6550037,2020/12/22,,284064,
C128210000505,C1,28,2,1,神戸市立舞子中学校,兵庫県神戸市垂水区狩口台３丁目１番１号,6550049,2020/12/22,,284065,
C128210000514,C1,28,2,1,神戸市立伊川谷中学校,兵庫県神戸市西区伊川谷町上脇字鬼神山１００５番地の２,6512105,2020/12/22,,284066,
C128210000523,C1,28,2,1,神戸市立櫨谷中学校,兵庫県神戸市西区椛台１丁目２番地,6512273,2020/12/22,,284067,
C128210000532,C1,28,2,1,神戸市立押部谷中学校,兵庫県神戸市西区押部谷町押部字吉谷７２２番地,6512212,2020/12/22,,284068,
C128210000541,C1,28,2,1,神戸市立玉津中学校,兵庫県神戸市西区玉津町今津万願寺３６４,6512128,2020/12/22,,284069,
C128210000550,C1,28,2,1,神戸市立平野中学校,兵庫県神戸市西区春日台２丁目２０番地,6512276,2020/12/22,,284070,
C128210000569,C1,28,2,1,神戸市立神出中学校,兵庫県神戸市西区神出町東１１６７番地,6512311,2020/12/22,,284071,
C128210000578,C1,28,2,1,神戸市立岩岡中学校,兵庫県神戸市西区岩岡町古郷２４９－１,6512404,2020/12/22,,284072,
C128210000587,C1,28,2,1,神戸市立神陵台中学校,兵庫県神戸市垂水区神陵台３丁目１番２号,6550041,2020/12/22,,284073,
C128210000596,C1,28,2,1,神戸市立多聞東中学校,兵庫県神戸市垂水区学が丘３丁目１－１,6550004,2020/12/22,,284074,
C128210000603,C1,28,2,1,神戸市立塩屋中学校,兵庫県神戸市垂水区塩屋町字大谷,6550872,2020/12/22,,284075,
C128210000612,C1,28,2,1,神戸市立竜が台中学校,兵庫県神戸市須磨区竜が台４丁目１,6540141,2020/12/22,,284076,
C128210000621,C1,28,2,1,神戸市立福田中学校,兵庫県神戸市垂水区名谷町字猿倉２５４番地,6550852,2020/12/22,,284077,
C128210000630,C1,28,2,1,神戸市立王塚台中学校,兵庫県神戸市西区王塚台４丁目５８番地,6512135,2020/12/22,,284078,
C128210000649,C1,28,2,1,神戸市立桜が丘中学校,兵庫県神戸市西区桜が丘東町２丁目１１番地の１,6512225,2020/12/22,,284079,
C128210000658,C1,28,2,1,神戸市立桃山台中学校,兵庫県神戸市垂水区桃山台４丁目８番,6550854,2020/12/22,,284080,
C128210000667,C1,28,2,1,神戸市立長坂中学校,兵庫県神戸市西区伊川谷町長坂８４１番地の１,6512104,2020/12/22,,284081,
C128210000676,C1,28,2,1,神戸市立本多聞中学校,兵庫県神戸市垂水区本多聞２丁目１６番１号,6550006,2020/12/22,,284082,
C128210000685,C1,28,2,1,神戸市立太山寺中学校,兵庫県神戸市西区学園東町２丁目２番地,6512102,2020/12/22,,284083,
C128210000694,C1,28,2,1,神戸市立有馬中学校,兵庫県神戸市北区有野台７丁目１８,6511321,2020/12/22,,284084,
C128210000701,C1,28,2,1,神戸市立山田中学校,兵庫県神戸市北区山田町下谷上宮前１５,6511243,2020/12/22,,284085,
C128210000710,C1,28,2,1,神戸市立八多中学校,兵庫県神戸市北区八多町附物８７６,6511343,2020/12/22,,284086,
C128210000729,C1,28,2,1,神戸市立大沢中学校,兵庫県神戸市北区大沢町中大沢９７６番地,6511524,2020/12/22,,284087,
C128210000738,C1,28,2,1,神戸市立淡河中学校,兵庫県神戸市北区淡河町行原字中沢１７９の２番地,6511613,2020/12/22,,284088,
C128210000747,C1,28,2,1,神戸市立鈴蘭台中学校,兵庫県神戸市北区北五藤２丁目１０番３２号,6511131,2020/12/22,,284089,
C128210000756,C1,28,2,1,神戸市立大池中学校,兵庫県神戸市北区西大池２－２４－３,6511201,2020/12/22,,284090,
C128210000765,C1,28,2,1,神戸市立桜の宮中学校,兵庫県神戸市北区大脇合６番１号,6511144,2020/12/22,,284091,
C128210000774,C1,28,2,1,神戸市立鵯台中学校,兵庫県神戸市北区ひよどり台１－１５－３１,6511123,2020/12/22,,284092,
C128210000783,C1,28,2,1,神戸市立星和台中学校,兵庫県神戸市北区星和台１丁目６番地,6511121,2020/12/22,,284093,
